cgPlaId,row,pos,matCgPlaId,matFam,matPop,sireCgPlaId,sireFam,sirePop,crossLevel,pinBox,pin,seedNo,pod,podSize,dishTray,acheneMass,plugTray,plug,ht1_14,ht2_14,ht1_21,ht2_21,ht3_21,ht1_28,ht2_28,ht3_28,ht4_28,ht1_35,ht2_35,ht3_35,ht4_35,cohort
,,,37,140,Lf,328,413,Eriley,B,2,223,5,543,6,D,0.00491,31,6456,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,,,Nessman,,,Nessman,W,3,100,3,,5,B,0.00017,,,,,,,,,,,,,,,,
,,,,,Nessman,,,Nessman,W,3,100,4,,5,B,0.00000,,,,,,,,,,,,,,,,
,,,375,72,NWLF,410,81,NWLF,W,2,417,3,109,5,A,0.00535,10,2102,0,,0,,,0,,,,,,,,"2006-03-20 00:00:00"
,,,375,72,NWLF,410,81,NWLF,W,2,419,1,364,6,C,0.00629,7,1329,0,,0,,,0,,,,0,,,,"2006-03-20 00:00:00"
,,,375,72,NWLF,410,81,NWLF,W,2,419,2,364,6,C,0.00625,8,1615,0,,0,,,0,,,,,,,,"2006-03-20 00:00:00"
,,,,,Aanenson,,,Aanenson,W,2,439,5,,5,B,0.00411,,,,,,,,,,,,,,,,
,,,276,185,SPP,163,419,SPP,W,1,148,1,250,5,B,0.00294,20,4394,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,SPP,,,SPP,W,1,149,1,,4,A,0.00374,,,,,,,,,,,,,,,,"2006-03-31 00:00:00"
,,,,,Nessman,,,Nessman,I,2,442,2,,6,C,0.00475,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,SPP,,,SPP,W,1,151,1,,5,A,0.00302,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,955,590,Nessman,699,590,Nessman,I,2,445,1,316,5,C,0.00504,6,1284,1,,14,,,18,14,,,21,17,,,"2006-03-20 00:00:00"
,,,,,SPP,,,SPP,I,2,755,1,,5,B,0.00000,,,,,,,,,,,,,,,,
,,,,,Nessman,,,Eriley,B,2,452,3,,6,D,0.00448,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Nessman,,,Eriley,B,2,452,6,,6,D,0.00464,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,722,570,Nessman,142,411,Eriley,B,2,453,1,62,5,A,0.00430,31,6478,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,113,408,Eriley,142,411,Eriley,W,2,778,6,477,6,D,0.00363,7,1377,,,,,,,,,,,,,,"1999-09-09 00:00:00"
,,,722,570,Nessman,142,411,Eriley,B,2,454,4,414,6,C,0.00366,31,6388,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,,,Nessman,,,Eriley,B,2,454,6,,6,C,0.00402,,,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,699,590,Nessman,288,290,Nessman,W,2,615,5,435,6,D,0.00341,31,6455,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,699,590,Nessman,288,290,Nessman,W,2,619,1,221,5,B,0.00308,8,1756,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Nessman,,,Nessman,W,2,619,2,,5,B,0.00437,,,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,433,81,NWLF,1194,685,Aanenson,B,2,623,2,5,4,A,0.00453,31,6414,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,133,411,Eriley,955,590,Nessman,B,2,829,5,231,5,B,0.00329,20,4332,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,NWLF,,,NWLF,I,2,634,4,,6,C,0.00396,,,,,,,,,,,,,,,,"2006-03-31 00:00:00"
,,,433,81,NWLF,410,81,NWLF,I,2,634,6,330,6,C,0.00284,5,962,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,433,81,NWLF,359,51,NWLF,W,2,640,4,117,5,A,0.00396,20,4221,7,,20,7,,27,23,4,,25,22,,,"2006-03-21 00:00:00"
,,,433,81,NWLF,410,81,NWLF,I,2,641,3,103,5,A,0.00292,8,1624,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Lf,,,Lf,W,3,36,2,,4,A,0.00232,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,432,18,Stevens,383,185,SPP,B,2,654,2,513,6,D,0.00258,9,1920,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,227,110,Lf,14,110,Lf,I,3,37,3,193,5,B,0.00297,5,1002,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,432,18,Stevens,513,18,Stevens,I,2,656,3,266,5,B,0.00257,9,1883,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,136,405,Eriley,56,405,Eriley,I,1,958,5,80,5,A,0.00277,31,6430,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,224,7,Stevens,484,7,Stevens,I,3,77,4,237,5,B,0.00399,31,6469,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,432,18,Stevens,263,19,Stevens,W,2,659,2,455,6,D,0.00282,11,2349,0,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,432,18,Stevens,263,19,Stevens,W,2,659,3,455,6,D,0.00335,5,998,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,224,7,Stevens,562,8,Stevens,W,3,78,5,145,5,B,0.00405,20,4223,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,66,290,Nessman,263,19,Stevens,B,1,330,3,365,6,C,0.00561,5,1097,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,432,18,Stevens,513,18,Stevens,I,2,664,3,149,5,B,0.00399,11,2310,0,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,432,18,Stevens,513,18,Stevens,I,2,664,4,149,5,B,0.00418,5,939,0,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,432,18,Stevens,513,18,Stevens,I,2,664,5,149,5,B,0.00422,6,1118,0,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,66,290,Nessman,780,562,Nessman,W,1,336,1,203,5,B,0.00566,20,4213,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,NWLF,,,NWLF,W,3,180,3,,6,C,0.00516,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,781,562,Nessman,780,562,Nessman,I,3,326,3,74,5,A,0.00373,7,1446,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Eriley,,,Eriley,I,1,360,5,,5,B,0.00402,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,322,60,NWLF,120,408,Eriley,B,3,183,5,388,6,C,0.00462,10,1994,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,1195,685,Aanenson,1194,685,Aanenson,I,3,194,4,59,5,A,0.00376,7,1430,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,466,188,SPP,326,188,SPP,I,2,688,4,459,6,D,0.00189,20,4323,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,466,188,SPP,535,195,SPP,W,2,695,2,177,5,B,0.00371,20,4238,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,466,188,SPP,535,195,SPP,W,2,695,5,177,5,B,0.00306,10,1984,0,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,375,72,NWLF,229,72,NWLF,I,1,423,3,25,4,A,0.00489,10,2028,0,,4,,,8,,,,12,,,,"2006-03-20 00:00:00"
,,,,,Aanenson,,,Stevens,B,3,46,4,,6,D,0.00508,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,466,188,SPP,54,406,Eriley,B,2,702,1,318,5,C,0.00353,20,4271,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,466,188,SPP,54,406,Eriley,B,2,702,3,318,5,C,0.00325,20,4344,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,SPP,,,Eriley,B,2,702,5,,5,C,0.00294,,,,,,,,,,,,,,,,
,,,,,Nessman,,,Nessman,W,3,101,3,,5,B,0.00227,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,1113,573,Nessman,1206,573,Nessman,I,3,102,3,454,6,D,0.00092,20,4295,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,1113,573,Nessman,1206,573,Nessman,I,3,102,4,454,6,D,0.00161,7,1423,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,37,140,Lf,577,140,Lf,I,2,225,6,426,6,D,0.00475,5,1038,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,NWLF,,,NWLF,I,1,530,5,,5,B,0.00413,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,406,67,NWLF,249,67,NWLF,I,1,531,5,186,5,B,0.00380,20,4247,4,,8,,,14,,,,15,,,,"2006-03-21 00:00:00"
,,,,,SPP,,,SPP,I,2,755,3,,5,B,0.00333,,,,,,,,,,,,,,,,
,,,,,SPP,,,SPP,W,3,771,4,,5,B,0.00522,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,113,408,Eriley,120,408,Eriley,I,2,783,1,127,5,A,0.00377,5,1091,0,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,126,413,Eriley,386,415,Eriley,W,1,871,3,9,4,A,0.00319,20,4239,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,322,60,NWLF,489,60,NWLF,I,3,186,2,99,5,A,0.00467,20,4304,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,322,60,NWLF,489,60,NWLF,I,3,188,5,320,5,C,0.00430,7,1367,4,,12,,,17,,,,,,,,"2006-03-20 00:00:00"
,,,,,Aanenson,,,Aanenson,W,1,884,4,,6,D,0.00591,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,NWLF,,,NWLF,I,2,589,5,,5,B,0.00126,,,,,,,,,,,,,,,,
,,,,,Aanenson,,,Aanenson,W,1,890,5,,6,D,0.00399,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,561,99,Aanenson,310,90,Aanenson,W,1,890,6,470,6,D,0.00417,31,6400,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,,,Aanenson,,,Aanenson,I,3,203,6,,6,C,0.00409,,,,,,,,,,,,,,,,
,,,,,Lf,,,Lf,W,3,31,2,,5,B,0.00249,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,25,119,Lf,249,67,NWLF,B,1,310,3,400,6,C,0.00420,9,1970,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Lf,,,NWLF,B,1,312,1,,6,C,0.00411,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Eriley,,,Eriley,W,3,679,5,,6,D,0.00291,,,,,,,,,,,,,,,,"2006-03-28 00:00:00"
,,,561,99,Aanenson,386,415,Eriley,B,1,887,1,485,6,C,0.00512,11,2219,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,66,290,Nessman,288,290,Nessman,I,1,329,2,323,6,C,0.00616,11,2397,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,66,290,Nessman,288,290,Nessman,I,1,329,3,323,6,C,0.00575,20,4243,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,37,140,Lf,5,141,Lf,W,3,229,2,407,6,C,0.00545,31,6442,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,,,Eriley,,,Stevens,B,1,968,3,,6,D,0.00410,,,,,,,,,,,,,,,,
,,,66,290,Nessman,263,19,Stevens,B,1,330,5,365,6,C,0.00644,6,1218,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,NWLF,,,NWLF,W,3,180,4,,6,C,0.00486,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Eriley,,,Eriley,I,1,354,4,,6,C,0.00403,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,406,67,NWLF,1206,573,Nessman,B,1,525,2,11,4,A,0.00401,31,6434,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,322,60,NWLF,249,67,NWLF,W,3,181,3,524,6,D,0.00511,32,6566,0,,,,,,,,,,,,,"2006-03-28 00:00:00"
,,,,,SPP,,,Aanenson,B,1,368,5,,5,B,0.00529,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,722,570,Nessman,837,570,Nessman,I,3,463,5,535,6,D,0.00376,31,6422,18,,23,6,,,,,,,,,,"2006-03-24 00:00:00"
,,,,,Aanenson,,,Aanenson,I,3,57,2,,5,A,0.00490,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,389,417,SPP,163,419,SPP,W,1,375,1,60,5,A,0.00584,20,4341,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,1195,685,Aanenson,53,92,Aanenson,W,3,195,5,265,5,B,0.00359,20,4211,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,SPP,,,SPP,I,1,378,2,,6,C,0.00528,,,,,,,,,,,,,,,,
,,,416,14,Stevens,9,402,Eriley,B,0,475,5,548,6,D,0.00362,11,2290,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,225,8,Stevens,331,14,Stevens,W,3,69,5,290,5,C,0.00486,8,1658,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,126,413,Eriley,5,141,Lf,B,1,868,3,274,5,B,0.00282,20,4252,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,375,72,NWLF,229,72,NWLF,I,1,427,5,126,5,A,0.00548,11,2276,0,,0,,,0,,,,,,,,"2006-03-20 00:00:00"
,,,375,72,NWLF,229,72,NWLF,I,1,428,5,209,5,B,0.00585,8,1639,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,126,413,Eriley,328,413,Eriley,I,1,876,1,239,5,B,0.00430,5,924,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Nessman,,,Nessman,W,3,101,1,,5,B,0.00028,,,,,,,,,,,,,,,,
,,,,,Nessman,,,Nessman,W,3,101,4,,5,B,0.00020,,,,,,,,,,,,,,,,
,,,1113,573,Nessman,1206,573,Nessman,I,3,102,1,454,6,D,0.00169,5,986,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,373,98,Aanenson,27,162,Aanenson,W,1,433,3,261,5,B,0.00392,5,914,,,,,,,,,,0,,,,"2006-03-20 00:00:00"
,,,,,Nessman,,,Nessman,I,3,104,5,,6,D,0.00009,,,,,,,,,,,,,,,,
,,,534,185,SPP,331,14,Stevens,B,3,746,5,263,5,B,0.00465,9,1950,0,,0,,,0,,,,0,,,,"2006-03-20 00:00:00"
,,,401,98,Aanenson,373,98,Aanenson,I,1,570,4,133,5,A,0.00546,8,1607,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,287,92,Aanenson,373,98,Aanenson,W,3,137,5,260,5,B,0.00400,5,990,4,,10,,,5,3,,,9,,,,"2006-03-20 00:00:00"
,,,107,162,Aanenson,27,162,Aanenson,I,3,821,2,430,6,D,0.00226,9,1851,0,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Nessman,,,Nessman,W,2,599,2,,5,C,0.00360,,,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,Lf,,,Lf,W,1,273,6,,6,D,0.00148,,,,,,,,,,,,,,,,
,,,126,413,Eriley,328,413,Eriley,I,1,876,3,239,5,B,0.00394,20,4183,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,126,413,Eriley,328,413,Eriley,I,1,876,4,239,5,B,0.00392,20,4234,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,Eriley,,,Eriley,W,2,838,2,,6,C,0.00268,,,,,,,,,,,,,,,,
,,,781,562,Nessman,780,562,Nessman,I,3,324,5,213,5,B,0.00454,20,4225,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,561,99,Aanenson,310,90,Aanenson,W,1,884,3,483,6,D,0.00529,31,6402,31,,43,22,,43,41,,,44,43,,,"2006-03-24 00:00:00"
,,,,,Lf,,,Lf,I,2,393,3,,6,D,0.00638,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,NWLF,,,NWLF,W,3,905,4,,5,A,0.00512,,,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,Eriley,,,Eriley,I,1,866,3,,6,D,0.00278,,,,,,,,,,,,,,,,
,,,,,NWLF,,,Nessman,B,3,906,2,,6,D,0.00572,,,,,,,,,,,,,,,,
,,,,,Stevens,,,Stevens,W,0,486,4,,6,D,0.00053,,,,,,,,,,,,,,,,
,,,553,67,NWLF,1150,563,Nessman,B,3,909,5,123,5,A,0.00608,6,1136,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Lf,,,Nessman,B,3,293,3,,5,A,0.00427,,,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,Nessman,,,Nessman,I,3,463,2,,6,D,0.00337,,,,,,,,,,,,,,,,
,,,722,570,Nessman,837,570,Nessman,I,3,463,3,535,6,D,0.00293,20,4342,1,,8,3,,11,6,,,10,8,7,,"2006-03-21 00:00:00"
,,,,,Nessman,,,Nessman,W,0,472,4,,6,D,0.00458,,,,,,,,,,,,,,,,
,,,,,NWLF,,,NWLF,I,2,592,4,,5,B,0.00416,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,133,411,Eriley,142,411,Eriley,I,0,840,3,53,5,A,0.00271,7,1483,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Eriley,,,Eriley,W,3,678,4,,6,C,0.00291,,,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,,,SPP,,,SPP,W,3,771,2,,5,B,0.00579,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,SPP,,,SPP,W,3,771,3,,5,B,0.00548,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,375,72,NWLF,229,72,NWLF,I,1,423,4,25,4,A,0.00364,20,4196,0,,0,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,Stevens,,,Stevens,W,3,705,5,,5,B,0.00488,,,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,375,72,NWLF,229,72,NWLF,I,1,427,3,126,5,A,0.00601,20,4326,0,,0,,,,,,,,,,,"2006-03-21 00:00:00"
,,,126,413,Eriley,328,413,Eriley,I,1,876,2,239,5,B,0.00412,20,4195,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,126,413,Eriley,386,415,Eriley,W,1,877,3,70,5,A,0.00294,20,4313,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,409,57,NWLF,489,60,NWLF,W,0,503,3,329,6,C,0.00388,20,4327,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,NWLF,,,NWLF,I,2,592,3,,5,B,0.00388,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,SPP,,,SPP,I,0,757,1,,6,D,0.00355,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,NWLF,,,Eriley,B,3,191,5,,5,B,0.00423,,,,,,,,,,,,,,,,
,,,107,162,Aanenson,27,162,Aanenson,I,3,820,3,196,5,B,0.00304,8,1582,0,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,523,419,SPP,163,419,SPP,I,3,767,2,76,5,A,0.00410,11,2329,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,523,419,SPP,163,419,SPP,I,3,769,2,184,5,B,0.00429,11,2289,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,561,99,Aanenson,151,158,Aanenson,W,1,885,2,536,6,C,0.00531,31,6490,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,126,413,Eriley,328,413,Eriley,I,1,865,2,234,5,B,0.00263,7,1334,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,126,413,Eriley,5,141,Lf,B,1,868,5,274,5,B,0.00280,5,1033,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,433,81,NWLF,1194,685,Aanenson,B,2,630,1,464,6,D,0.00282,31,6409,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,433,81,NWLF,359,51,NWLF,W,2,643,1,246,5,B,0.00317,20,4207,7,,19,,,25,,,,15,,,,"2006-03-21 00:00:00"
,,,409,57,NWLF,489,60,NWLF,W,0,504,1,542,6,D,0.00411,20,4185,3,,4,1,,10,7,,,,,,,"2006-03-21 00:00:00"
,,,133,411,Eriley,328,413,Eriley,W,2,838,4,511,6,C,0.00260,20,4287,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,107,162,Aanenson,27,162,Aanenson,I,3,820,5,196,5,B,0.00336,10,1999,0,,0,,,,,,,,,,,"2006-03-20 00:00:00"
,,,126,413,Eriley,386,415,Eriley,W,1,879,4,26,4,A,0.00413,20,4347,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,Lf,,,Lf,W,2,388,6,,6,D,0.00522,,,,,,,,,,,,,,,,
,,,,,Nessman,,,Nessman,W,3,317,2,,6,C,0.00417,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Eriley,,,Eriley,W,3,679,2,,6,D,0.00322,,,,,,,,,,,,,,,,"2006-03-28 00:00:00"
,,,,,Nessman,,,Nessman,W,0,471,6,,6,C,0.00474,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Aanenson,,,Aanenson,I,3,202,6,,6,C,0.00397,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,382,117,Lf,117,416,SPP,B,2,396,2,297,5,C,0.00159,8,1657,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,553,67,NWLF,229,72,NWLF,W,3,903,2,88,5,A,0.00456,20,4236,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,433,81,NWLF,359,51,NWLF,W,2,643,2,246,5,B,0.00373,9,1973,6,,19,,,22,,,,,,,,"2006-03-20 00:00:00"
,,,126,413,Eriley,5,141,Lf,B,1,864,2,425,6,D,0.00262,20,4396,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,NWLF,,,NWLF,I,2,592,1,,5,B,0.00378,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Aanenson,,,Aanenson,I,3,202,7,,6,C,0.00376,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,401,98,Aanenson,577,140,Lf,B,1,577,1,446,6,D,0.00444,11,2328,0,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,126,413,Eriley,5,141,Lf,B,1,867,3,514,6,D,0.00291,8,1755,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,126,413,Eriley,386,415,Eriley,W,1,869,3,474,6,D,0.00274,20,4307,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,382,117,Lf,554,119,Lf,W,2,388,3,475,6,D,0.00446,20,4336,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,174,34,Stevens,288,290,Nessman,B,1,5,5,202,5,B,0.00404,7,1470,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,561,99,Aanenson,151,158,Aanenson,W,1,886,2,525,6,D,0.00533,11,2347,0,,0,,,,,,,,,,,"2006-03-20 00:00:00"
,,,722,570,Nessman,1206,573,Nessman,W,0,473,4,508,6,D,0.00488,20,4389,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,,,Lf,,,Eriley,B,2,224,6,,6,C,0.00470,,,,,,,,,,,,,,,,
,,,107,162,Aanenson,27,162,Aanenson,I,3,820,1,196,5,B,0.00361,7,1525,0,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,432,18,Stevens,383,185,SPP,B,2,655,8,468,6,C,0.00275,31,6453,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,,,Aanenson,,,Aanenson,I,3,202,5,,6,C,0.00412,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,126,413,Eriley,386,415,Eriley,W,1,872,2,142,5,B,0.00325,20,4387,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,126,413,Eriley,386,415,Eriley,W,1,872,3,142,5,B,0.00358,20,4315,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,375,72,NWLF,229,72,NWLF,I,1,426,6,327,6,C,0.00639,6,1201,0,,0,,,0,,,,,,,,"2006-03-20 00:00:00"
,,,62,406,Eriley,54,406,Eriley,I,2,344,2,1,4,A,0.00268,31,6438,,,,,,,,,,,,,,"2006-03-24 00:00:00"
,,,382,117,Lf,117,416,SPP,B,2,401,2,486,6,D,0.00689,5,1066,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Stevens,,,Nessman,B,1,4,6,,6,D,0.00325,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,,,Aanenson,,,Aanenson,I,3,139,1,,6,D,0.00450,,,,,,,,,,,,,,,,"2006-03-20 00:00:00"
,,,523,419,SPP,163,419,SPP,I,3,764,3,489,6,D,0.00397,20,4250,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,126,413,Eriley,5,141,Lf,B,1,864,1,425,6,D,0.00265,20,4281,,,,,,,,,,,,,,"2006-03-21 00:00:00"
,,,126,413,Eriley,5,141,Lf,B,1,863,2,474,6,D,0.00195,20,4244,,,,,,,,,,,,,,"2006-03-21 00:00:00"
9183,51,860.00,781,562,Nessman,722,570,Nessman,W,3,317,4,342,6,C,0.00372,20,4274,21,,48,10,,54,45,,,60,53,,,"2006-03-21 00:00:00"
9184,51,860.50,433,81,NWLF,410,81,NWLF,I,2,632,2,476,6,D,0.00421,20,4273,20,,41,15,,46,42,,,54,42,13,,"2006-03-21 00:00:00"
9185,51,861.00,322,60,NWLF,120,408,Eriley,B,3,184,1,335,6,C,0.00537,20,4272,24,,54,14,,56,47,,,55,54,,,"2006-03-21 00:00:00"
9186,51,861.50,382,117,Lf,554,119,Lf,W,2,386,4,457,6,D,0.00515,20,4270,22,,45,9,,52,42,,,54,51,,,"2006-03-21 00:00:00"
9189,51,863.00,400,51,NWLF,359,51,NWLF,I,2,581,1,50,4,A,0.00295,20,4267,13,,34,7,,53,42,,,62,35,29,,"2006-03-21 00:00:00"
9190,51,863.50,433,81,NWLF,410,81,NWLF,I,2,634,1,330,6,C,0.00418,20,4266,18,,37,20,,60,43,,,60,54,40,,"2006-03-21 00:00:00"
9191,51,864.00,322,60,NWLF,249,67,NWLF,W,3,182,1,411,6,C,0.00557,20,4265,5,,11,1,,26,22,,,40,23,22,,"2006-03-21 00:00:00"
9192,51,864.50,322,60,NWLF,489,60,NWLF,I,3,188,4,320,5,C,0.00473,20,4264,22,,49,18,,58,53,,,61,49,19,,"2006-03-21 00:00:00"
9193,51,865.00,224,7,Stevens,484,7,Stevens,I,3,77,1,237,5,B,0.00438,20,4263,14,,32,,,43,42,,,51,40,40,,"2006-03-21 00:00:00"
9194,51,865.50,722,570,Nessman,142,411,Eriley,B,2,452,2,539,6,D,0.00454,20,4262,11,,30,,,39,27,,,45,40,9,,"2006-03-21 00:00:00"
9195,51,866.00,561,99,Aanenson,386,415,Eriley,B,1,892,5,507,6,D,0.00383,20,4261,25,,49,2,,52,14,,,50,21,,,"2006-03-21 00:00:00"
9196,51,866.50,287,92,Aanenson,373,98,Aanenson,W,3,137,2,260,5,B,0.00452,20,4260,17,,35,,,39,2,,,39,8,,,"2006-03-21 00:00:00"
9197,51,867.00,699,590,Nessman,53,92,Aanenson,B,2,616,3,519,6,D,0.00455,20,4259,24,,51,3,,60,41,,,60,56,,,"2006-03-21 00:00:00"
9198,51,867.50,224,7,Stevens,562,8,Stevens,W,3,78,1,145,5,B,0.00408,20,4258,26,,50,20,,79,55,,,83,51,30,,"2006-03-21 00:00:00"
9199,51,868.50,81,158,Aanenson,484,7,Stevens,B,3,46,1,463,6,D,0.00496,20,4255,6,,19,12,,52,16,11,,56,40,14,,"2006-03-21 00:00:00"
9203,51,870.50,227,110,Lf,562,8,Stevens,B,3,23,7,437,6,D,0.00235,20,4249,19,,37,12,8,62,48,41,,61,39,31,,"2006-03-21 00:00:00"
9204,51,871.50,287,92,Aanenson,53,92,Aanenson,I,3,134,5,110,5,A,0.00412,32,6578,22,,-99,,,43,14,,,43,22,,,"2006-03-31 00:00:00"
9205,51,872.00,382,117,Lf,554,119,Lf,W,2,388,4,475,6,D,0.00569,20,4246,9,,23,5,,42,31,,,51,32,30,,"2006-03-21 00:00:00"
9206,51,872.50,225,8,Stevens,562,8,Stevens,I,1,66,4,78,5,A,0.00420,20,4245,12,,45,,,55,24,,,60,56,,,"2006-03-21 00:00:00"
9207,51,873.00,341,415,Eriley,9,402,Eriley,W,3,157,5,131,5,A,0.00399,20,4242,22,,43,10,,49,47,,,56,45,,,"2006-03-21 00:00:00"
9208,51,873.50,126,413,Eriley,328,413,Eriley,I,1,865,1,234,5,B,0.00268,20,4241,11,,30,14,,49,34,,,51,30,28,,"2006-03-21 00:00:00"
9209,51,874.00,722,570,Nessman,142,411,Eriley,B,2,452,5,539,6,D,0.00386,20,4240,19,,43,5,,55,40,,,55,54,,,"2006-03-21 00:00:00"
9210,51,874.50,433,81,NWLF,1194,685,Aanenson,B,2,630,2,464,6,D,0.00471,20,4237,28,,47,18,,58,51,,,64,48,,,"2006-03-21 00:00:00"
9211,51,875.00,126,413,Eriley,386,415,Eriley,W,1,879,3,26,4,A,0.00383,20,4235,17,,37,10,,43,39,,,51,39,28,,"2006-03-21 00:00:00"
9212,51,875.50,561,99,Aanenson,151,158,Aanenson,W,1,886,3,525,6,D,0.00546,20,4233,29,,49,18,,52,51,,,61,50,9,,"2006-03-21 00:00:00"
9213,51,876.00,224,7,Stevens,484,7,Stevens,I,3,87,3,345,6,C,0.00427,20,4232,20,,48,2,,54,27,,,51,44,,,"2006-03-21 00:00:00"
9214,51,876.50,107,162,Aanenson,1194,685,Aanenson,W,3,809,2,146,5,B,0.00175,20,4231,15,,36,8,,40,34,,,55,38,5,,"2006-03-21 00:00:00"
9216,51,877.50,37,140,Lf,328,413,Eriley,B,2,223,3,543,6,D,0.00425,20,4229,22,,48,6,,58,42,,,60,56,,,"2006-03-21 00:00:00"
9217,51,878.00,225,8,Stevens,562,8,Stevens,I,1,66,1,78,5,A,0.00493,20,4228,24,,45,7,,53,51,,,59,49,,,"2006-03-21 00:00:00"
9218,51,878.50,1148,563,Nessman,489,60,NWLF,B,1,123,1,27,4,A,0.00328,20,4227,19,,40,14,,54,52,,,58,49,,,"2006-03-21 00:00:00"
9219,51,879.00,1148,563,Nessman,489,60,NWLF,B,1,124,3,194,5,B,0.00323,20,4226,19,,40,11,,46,45,,,50,41,,,"2006-03-21 00:00:00"
9220,51,879.50,781,562,Nessman,722,570,Nessman,W,3,317,1,342,6,C,0.00388,20,4224,22,,54,6,,62,41,,,62,55,,,"2006-03-21 00:00:00"
9221,51,880.00,699,590,Nessman,53,92,Aanenson,B,2,610,2,352,6,C,0.00265,20,4222,15,,31,9,,48,37,,,60,34,,,"2006-03-21 00:00:00"
9222,51,881.00,81,158,Aanenson,484,7,Stevens,B,3,49,5,412,6,C,0.00501,20,4220,18,,40,4,,43,26,,,42,41,,,"2006-03-21 00:00:00"
9223,51,881.50,722,570,Nessman,142,411,Eriley,B,2,453,5,62,5,A,0.00430,20,4219,13,,34,2,,37,12,,,38,15,,,"2006-03-21 00:00:00"
9224,51,882.00,126,413,Eriley,386,415,Eriley,W,1,870,3,514,6,D,0.00293,20,4218,8,,28,4,,45,37,,,52,32,29,,"2006-03-21 00:00:00"
9225,51,882.50,3,403,Eriley,562,8,Stevens,B,1,968,6,497,6,D,0.00365,20,4217,14,,35,5,,44,33,,,53,44,,,"2006-03-21 00:00:00"
9227,51,883.50,224,7,Stevens,484,7,Stevens,I,3,86,3,547,6,D,0.00486,20,4215,16,,40,4,,43,32,,,43,41,,,"2006-03-21 00:00:00"
9228,51,884.00,324,63,NWLF,279,63,NWLF,I,3,175,1,132,5,A,0.00330,20,4214,16,,45,5,,59,37,,,60,55,,,"2006-03-21 00:00:00"
9229,51,884.50,433,81,NWLF,410,81,NWLF,I,2,628,5,54,5,A,0.00271,20,4210,12,,31,8,,41,36,,,48,36,,,"2006-03-21 00:00:00"
9231,51,885.50,955,590,Nessman,699,590,Nessman,I,2,444,1,85,5,A,0.00529,20,4208,22,,40,25,,67,43,,,71,39,20,,"2006-03-21 00:00:00"
9232,51,886.50,227,110,Lf,562,8,Stevens,B,3,23,1,437,6,D,0.00305,20,4206,21,,49,6,,52,46,,,55,56,11,,"2006-03-21 00:00:00"
9233,51,887.00,722,570,Nessman,837,570,Nessman,I,3,462,1,96,5,A,0.00246,20,4204,1,,11,,,33,20,,,39,34,5,,"2006-03-21 00:00:00"
9234,51,887.50,224,7,Stevens,562,8,Stevens,W,3,80,6,433,6,D,0.00408,20,4203,26,,46,9,,52,51,,,61,50,,,"2006-03-21 00:00:00"
9238,51,889.50,406,67,NWLF,1206,573,Nessman,B,1,524,2,442,6,D,0.00333,20,4199,22,,61,8,,71,49,,,70,65,,,"2006-03-21 00:00:00"
9239,51,890.00,287,92,Aanenson,373,98,Aanenson,W,3,133,2,453,6,D,0.00417,20,4198,20,,46,,,53,37,,,54,48,,,"2006-03-21 00:00:00"
9240,51,890.50,29,129,Lf,281,129,Lf,I,1,277,5,408,6,C,0.00484,20,4197,19,,39,15,,58,50,,,63,48,6,,"2006-03-21 00:00:00"
9241,51,891.00,25,119,Lf,554,119,Lf,I,1,307,5,135,5,A,0.00315,32,6571,8,,22,,,25,,,,9,24,,,"2006-03-28 00:00:00"
9242,51,891.50,224,7,Stevens,14,110,Lf,B,3,92,6,494,6,D,0.00384,20,4194,9,,25,5,,36,31,,,48,34,21,,"2006-03-21 00:00:00"
9243,51,892.00,534,185,SPP,331,14,Stevens,B,3,748,2,306,5,C,0.00460,20,4193,18,,40,8,,44,41,8,,51,50,19,,"2006-03-20 00:00:00"
9244,51,892.50,29,129,Lf,577,140,Lf,W,1,288,3,334,6,C,0.00393,20,4192,21,,39,10,,45,39,,,55,53,10,,"2006-03-21 00:00:00"
9245,51,893.00,722,570,Nessman,1206,573,Nessman,W,0,473,2,508,6,D,0.00528,20,4191,21,,48,10,,52,44,,,54,49,,,"2006-03-21 00:00:00"
9246,51,893.50,433,81,NWLF,1194,685,Aanenson,B,2,627,5,452,6,D,0.00340,20,4190,18,,39,10,,45,44,,,50,47,,,"2006-03-21 00:00:00"
9247,51,894.00,227,110,Lf,124,117,Lf,W,3,31,5,280,5,B,0.00322,20,4189,24,,48,10,,48,35,,,50,48,,,"2006-03-21 00:00:00"
9248,51,894.50,722,570,Nessman,837,570,Nessman,I,3,463,1,535,6,D,0.00285,20,4188,14,,35,5,,45,32,,,46,45,,,"2006-03-21 00:00:00"
9251,51,896.50,571,416,SPP,780,562,Nessman,B,3,943,1,79,5,A,0.00331,20,4184,20,,35,10,,50,43,10,,51,44,20,,"2006-03-21 00:00:00"