cgPlaId,measureYr,nibbles,holes,wrinkles,totalMinorInsDam,totalHalfGoneInsDam,totalGoneInsDam,totalMinorOthDam,totalHalfGoneOthDam,totalGoneOthDam,totalCrisp
1,2004,,,,0,0,0,0,0,0,0
1,2005,1,,,1,0,0,0,0,0,3
1,2006,1,1,,5,0,0,0,0,0,0
1,2007,,,,0,0,0,0,0,0,2
1,2008,,1,,6,0,0,0,0,0,0
1,2009,,,,0,0,0,0,0,0,0
2,2004,,1,,0,0,0,0,0,0,0
2,2005,,1,,1,0,0,0,0,0,3
2,2006,,,,0,0,0,0,0,0,0
2,2007,1,,,1,0,0,0,0,0,0
2,2008,1,,,1,0,0,0,0,0,1
2,2009,,,,0,0,0,0,0,0,1
3,2004,,1,,0,0,0,0,0,0,0
3,2005,1,,,3,0,0,2,0,0,0
3,2006,,,,0,0,0,0,0,0,0
3,2007,1,,,6,0,0,0,0,0,3
3,2008,1,1,,2,0,0,0,0,0,0
3,2009,,,,0,0,0,0,0,0,1
4,2004,,,,0,0,0,0,0,0,0
4,2005,,,,0,0,0,0,0,0,4
4,2006,,1,,1,0,0,0,0,0,0
4,2007,1,,,1,0,0,0,0,0,1
4,2008,1,,,1,0,0,0,0,0,0
4,2009,,,,0,0,0,0,0,0,4
5,2004,,,,0,0,0,0,0,0,0
5,2005,1,1,,2,0,0,0,0,0,1
5,2006,,,,0,0,0,0,0,0,0
5,2007,1,,,1,0,0,0,0,0,2
5,2008,,,,0,0,0,0,0,0,0
5,2009,,,,0,0,0,0,0,0,0
6,2004,,,,0,0,0,0,0,0,0
6,2005,1,1,,3,0,0,0,0,0,2
6,2006,,,,0,0,0,0,0,0,0
6,2007,1,,,3,0,0,0,0,0,2
6,2008,,1,,1,0,0,0,0,0,0
6,2009,,,,0,0,0,0,0,0,2
9,2004,,1,,0,0,0,0,0,0,0
9,2005,1,1,,3,0,0,0,0,0,1
9,2006,1,,,1,0,0,0,0,0,0
9,2007,,,1,0,1,6,0,0,0,1
10,2004,,,,0,0,0,0,0,0,0
10,2005,,,1,1,0,0,0,0,0,1
11,2004,,1,,0,0,0,0,1,0,0
11,2005,1,,,2,2,0,0,0,0,2
11,2006,1,,,1,0,0,0,0,0,0
11,2007,,,,0,0,0,0,0,0,1
11,2008,,,,0,0,0,0,0,0,0
11,2009,,,,0,0,0,0,0,0,2
12,2004,,,1,0,0,0,0,0,0,0
12,2005,,,,0,0,0,0,0,0,1
12,2006,,,,0,0,0,0,0,0,0
12,2007,1,,,1,0,0,0,0,0,0
12,2008,,1,,3,0,0,0,0,0,1
12,2009,,,,0,0,0,0,0,0,0
13,2004,,,,0,0,0,0,0,0,0
13,2005,,,,0,0,0,0,0,1,0
13,2006,1,1,,0,1,0,0,0,0,0
13,2007,,,,0,0,0,0,0,0,2
13,2008,,1,,1,0,0,1,0,0,3
13,2009,,,,0,0,0,0,0,0,1
14,2004,,1,,0,0,0,0,0,0,0
14,2005,1,,,1,1,0,0,0,0,2
14,2006,,,,0,0,0,0,0,0,1
14,2007,,,,0,0,0,0,0,0,4
14,2008,,,,0,0,0,0,0,0,0
15,2004,,,,0,0,0,0,0,0,0
15,2005,1,,,1,0,0,0,0,0,0
15,2006,,,,0,0,0,0,0,0,0
15,2007,1,1,,3,0,0,0,0,0,0
15,2008,,,,0,0,0,0,0,0,0
15,2009,,,,0,0,0,0,0,0,0
18,2004,,,1,0,0,0,0,0,0,0
18,2005,1,1,,3,2,0,1,0,0,3
18,2006,1,,,3,0,0,0,0,0,0
18,2007,1,,,7,0,0,0,0,0,0
18,2008,1,1,,2,0,0,0,0,0,6
18,2009,,,,0,0,0,0,0,0,2
19,2004,,1,,0,0,0,0,0,0,0
19,2005,1,1,,2,0,0,0,0,0,2
20,2004,,,1,0,0,0,0,0,0,0
20,2005,1,,,7,0,0,0,0,0,4
20,2006,,,,0,0,0,0,0,0,0
20,2007,1,,,2,0,0,0,0,0,0
20,2008,1,1,,3,0,0,1,0,0,0
20,2009,,,,0,0,0,0,0,0,0
22,2004,,1,,0,0,0,0,0,0,0
22,2005,,1,,1,0,0,0,0,0,1
22,2006,1,,,2,0,0,0,0,0,0
22,2007,1,1,,2,0,0,0,0,0,0
22,2008,,,,0,0,0,0,0,0,0
22,2009,,,,0,0,0,0,0,0,1
25,2004,,,,0,0,0,0,0,0,0
25,2005,1,,,2,0,0,0,0,0,1
25,2006,,,,0,0,0,0,0,0,0
25,2007,1,,,1,0,0,0,0,0,1
25,2008,,,,0,0,0,0,0,0,1
25,2009,,,,0,0,0,0,0,0,0
26,2004,,1,1,0,0,0,0,0,0,0
26,2005,1,1,,0,1,5,0,0,1,1
26,2006,1,,,2,0,0,0,0,0,0
26,2007,,1,,2,0,0,0,0,0,0
26,2008,,,,0,0,0,0,0,0,0
27,2004,,,,0,0,0,0,0,0,1
27,2005,1,,,0,0,0,0,0,0,3
27,2006,,,,0,0,0,0,0,0,1
27,2007,1,,,1,1,0,0,0,0,0
27,2008,1,1,,3,0,0,0,0,0,5
27,2009,,,,0,0,0,0,0,0,2
28,2004,,,,0,0,0,0,0,0,3
28,2005,1,1,,7,0,0,0,0,0,0
28,2006,,,,0,0,0,0,0,0,1
28,2007,1,1,,5,3,0,0,0,0,0
28,2008,1,,,1,0,0,0,0,0,1
28,2009,,,,0,0,0,0,0,0,6
29,2004,,1,,0,0,0,0,0,0,0
29,2005,,,,0,0,0,0,0,0,1
29,2006,,,,0,0,0,0,0,0,0
29,2007,,,,0,0,0,0,0,0,0
29,2008,,,,0,0,0,0,0,0,0
29,2009,,,,0,0,0,0,0,0,1
30,2004,,1,,0,0,0,0,0,0,0
30,2005,,,,0,0,0,0,0,0,0
30,2006,1,,,2,0,0,0,0,0,1
30,2007,1,,,3,0,0,0,0,0,3
30,2008,1,,,1,0,0,0,0,0,0
30,2009,,,,0,0,0,0,0,0,7
31,2004,,1,,0,0,0,0,0,0,3
31,2005,1,,,1,0,0,0,0,0,4
31,2006,1,,,5,0,0,0,0,0,0
31,2007,1,,,5,0,0,0,0,0,0
31,2008,1,1,,1,0,0,0,0,0,0
31,2009,,,,0,0,0,0,0,0,3
32,2004,,,1,0,0,0,1,0,0,0
32,2005,,1,1,1,0,3,0,0,0,0
32,2006,1,,,10,2,0,0,0,0,2
32,2007,1,,,4,0,0,0,0,0,1
32,2008,,,,0,0,0,0,0,0,0
32,2009,,,,0,0,0,0,0,0,0
33,2004,,1,1,0,0,0,0,1,2,2
33,2005,,,,0,0,0,0,0,0,3
33,2006,1,,,3,0,0,0,0,0,10
33,2007,,,,0,0,0,0,0,0,0
33,2008,1,1,,1,0,0,0,0,0,0
33,2009,,,,0,0,0,0,0,0,1
34,2004,,,1,0,0,0,0,0,0,0
34,2005,,,,0,0,0,0,0,0,0
34,2006,1,,,3,0,0,0,0,0,2
34,2007,,,,0,0,0,0,0,0,0
34,2008,,,,0,0,0,0,0,0,0
34,2009,,,,0,0,0,0,0,0,2
36,2004,,1,1,0,0,0,0,0,0,0
36,2005,,1,1,4,0,0,0,0,0,0
36,2006,,1,,2,0,0,0,0,0,0
36,2007,1,1,,5,0,0,0,0,0,0
36,2008,1,,,1,0,0,0,0,0,0
36,2009,,,,0,0,0,0,0,0,9
37,2004,,1,,0,0,0,0,0,0,0
37,2005,1,1,1,0,6,1,0,0,0,0
37,2006,,,,0,0,0,0,0,0,0
37,2007,1,,,3,0,0,0,0,0,0
37,2008,1,,,2,0,0,0,0,0,0
37,2009,,,,0,0,0,0,0,0,2
38,2004,,,,0,0,0,0,0,0,0
38,2005,,,,0,0,0,0,0,0,3
38,2006,1,,,1,0,0,0,0,0,0
38,2007,1,1,,3,0,0,0,0,0,1
38,2008,1,,,3,0,0,1,0,0,0
38,2009,,,,0,0,0,0,0,0,4
39,2004,,,,0,0,0,0,0,0,0
39,2005,1,1,,3,0,0,0,0,0,0
39,2006,,,,0,0,0,0,0,0,0
39,2007,1,1,,1,0,0,0,0,0,0
39,2008,,,,0,0,0,0,0,0,0
39,2009,,,,0,0,0,0,0,0,1
40,2004,,,,0,0,0,0,0,0,0
40,2005,,,,0,0,0,0,0,0,3
40,2006,,,,0,0,0,0,0,0,0
40,2007,1,,,2,0,0,0,0,0,0
40,2008,,,,0,0,0,0,0,0,1
40,2009,,,,0,0,0,0,0,0,0
45,2004,,1,,0,0,0,0,0,0,0
45,2005,,,,0,0,0,0,0,0,0
45,2006,1,1,,2,0,0,0,0,0,0
45,2007,,,,0,0,0,0,0,0,0
48,2004,,1,,0,0,0,0,0,1,2
48,2005,1,,,4,0,0,0,0,0,3
48,2006,,,,0,0,0,0,0,0,0
48,2007,1,1,,2,0,0,0,0,0,0
49,2004,,1,,0,0,0,0,0,0,0
49,2005,1,1,,4,0,0,0,0,0,6
49,2006,,,,0,0,0,0,0,0,0
49,2007,,,,0,0,0,0,0,0,2
49,2008,1,1,,5,0,0,0,0,0,2
49,2009,,,,0,0,0,0,0,0,0
50,2004,,,,0,0,0,0,0,0,0
50,2005,1,1,,2,0,0,0,0,0,1
50,2006,,,,0,0,0,0,0,0,7
50,2007,,,,0,0,0,0,0,0,0
50,2008,1,,1,4,1,0,0,0,0,2
50,2009,,,,0,0,0,0,0,0,0
51,2004,,1,,0,0,0,0,0,0,0
51,2005,1,1,,5,0,0,0,0,0,2
51,2006,1,1,,8,0,0,0,0,0,0
51,2007,,,,0,0,0,0,0,0,0
51,2008,1,,,0,0,0,0,0,0,0
51,2009,,,,0,0,0,0,0,0,0
52,2004,,1,,0,0,0,0,0,0,2
52,2005,1,,,0,0,0,0,0,0,2
52,2006,,,,0,0,0,0,0,0,0
52,2007,1,1,,5,0,0,0,0,0,0
52,2008,,1,,1,0,0,0,0,0,1
52,2009,,,,0,0,0,0,0,0,2
53,2004,,1,,0,0,0,0,0,0,2
53,2005,1,1,,4,3,0,0,0,0,4
53,2006,,,,0,0,0,0,0,0,0
53,2007,1,1,,8,0,0,0,0,0,3
53,2008,1,1,,2,0,0,0,0,0,1
53,2009,,,,0,0,0,0,0,0,0
54,2004,,,,0,0,0,0,0,0,3
54,2005,1,,,1,0,0,0,0,0,7
54,2006,,,,0,0,0,0,0,0,1
54,2007,1,,,3,0,0,0,0,0,3
54,2008,,,,0,0,0,0,0,0,0
55,2004,,1,,0,0,0,0,0,0,0
55,2005,1,,,5,0,0,0,0,0,7
55,2006,1,1,,2,0,0,0,0,0,1
55,2007,1,,,1,0,0,0,0,0,0
55,2008,,1,,1,0,0,0,0,0,0
55,2009,,,,0,0,0,0,0,0,1
56,2004,,1,,0,0,0,0,0,0,2
56,2005,1,1,1,3,0,3,0,0,0,6
56,2006,1,,,1,0,0,0,0,0,1
56,2007,1,,,4,0,0,0,0,0,3
56,2008,,,,0,0,0,0,0,0,4
56,2009,,,,0,0,0,0,0,0,0
57,2004,,1,1,0,0,0,0,0,0,0
57,2005,1,1,1,4,3,2,0,0,1,4
57,2006,1,1,,4,4,0,0,0,0,0
57,2007,1,1,,6,0,0,0,0,0,14
57,2008,1,1,,12,0,0,0,0,0,0
57,2009,,,,0,0,0,0,0,0,5
58,2004,,,,0,0,0,0,0,0,4
58,2005,,,,0,0,0,0,0,0,0
58,2006,,,,0,0,0,0,0,0,0
58,2007,,,,0,0,0,0,0,0,0
58,2008,,,,0,0,0,0,0,0,1
58,2009,,,,0,0,0,0,0,0,0
59,2004,,1,1,0,0,0,0,0,0,7
59,2005,1,1,1,3,1,0,0,0,0,4
59,2006,,1,,1,0,0,0,0,0,5
59,2007,,,,0,0,0,0,0,0,2
59,2008,,1,,1,0,0,0,0,0,3
59,2009,,,,0,0,0,0,0,0,4
61,2004,,1,1,0,0,0,0,0,0,4
61,2005,1,,1,4,0,0,0,0,0,0
61,2006,,,,0,0,0,0,0,0,0
61,2007,,,,0,0,0,0,0,0,1
61,2008,,,,0,0,0,0,0,0,0
61,2009,,,,0,0,0,0,0,0,0
62,2004,,1,1,0,0,0,0,0,0,3
62,2005,1,,,5,0,0,1,0,0,2
62,2006,1,1,,9,0,0,0,0,0,4
62,2007,,,,0,0,0,0,0,0,0
62,2008,1,,,2,0,0,0,0,0,0
62,2009,,,,0,0,0,0,0,0,0
63,2004,,1,,0,0,0,0,0,0,0
63,2005,,,,0,0,0,0,0,0,3
63,2006,,,,0,0,0,0,0,0,0
63,2007,1,,,1,0,0,0,0,0,0
63,2008,1,1,,2,0,0,0,0,0,1
63,2009,,,,0,0,0,0,0,0,2
64,2004,,,,0,0,0,0,0,0,0
64,2005,1,,1,3,0,0,0,0,0,1
64,2006,,,,10,0,4,0,0,0,3
64,2007,1,,,4,0,0,0,0,0,2
64,2008,,,,0,0,0,0,0,0,0
64,2009,,,,0,0,0,0,0,0,3
65,2004,,,,0,0,0,0,0,0,0
65,2005,1,1,,3,1,0,0,0,0,1
65,2006,1,,,2,0,0,0,0,0,0
66,2004,,1,,0,0,0,0,0,0,1
66,2005,1,,,1,0,0,0,0,3,0
66,2006,1,,,1,0,0,0,0,0,0
66,2007,,,,0,0,0,0,0,0,0
67,2004,,1,,0,0,0,0,0,0,0
67,2005,1,1,,5,1,0,0,0,0,4
75,2004,,,,0,0,0,0,0,0,0
75,2005,,,,0,0,0,0,0,0,0
75,2006,,,,0,0,0,0,0,0,0
75,2007,1,1,,7,0,0,0,0,0,1
75,2008,1,,,1,0,0,0,1,0,1
75,2009,,,,0,0,0,0,0,0,2
76,2004,,,,0,0,0,0,0,0,0
76,2005,1,,,3,0,0,0,0,0,0
76,2006,,,,0,0,0,0,0,0,0
76,2007,,,,0,0,0,0,0,0,0
77,2004,,1,1,0,0,0,0,0,0,0
77,2005,1,1,1,6,3,1,0,0,0,4
77,2006,,,,0,0,0,0,0,0,0
77,2007,,1,,2,0,0,0,0,0,1
77,2008,,1,,1,0,0,0,0,0,1
77,2009,,,,0,0,0,0,0,0,0
78,2004,,,,0,0,0,0,0,0,4
78,2005,,,,0,0,0,0,0,1,2
78,2006,1,,,1,0,0,0,0,0,0
78,2007,,,,0,0,0,0,0,0,0
78,2008,,1,,1,0,0,0,0,0,1
78,2009,,,,0,0,0,0,0,0,0
79,2004,,1,1,0,0,0,1,0,0,0
79,2005,1,1,1,7,0,0,0,0,0,5
79,2006,1,1,,11,0,0,0,0,0,4
79,2007,1,1,,3,0,0,0,0,0,5
79,2008,1,,,1,0,0,0,0,0,1
79,2009,,,,0,0,0,0,0,0,0
81,2004,,1,,0,0,0,0,0,0,0
81,2005,1,1,1,1,0,1,0,0,0,4
81,2006,1,1,,2,1,0,0,0,0,0
81,2007,1,,,2,0,0,0,0,0,1
81,2008,,,,0,0,0,0,0,0,0
81,2009,,,,0,0,0,0,0,0,1
83,2004,,1,,0,0,0,0,0,0,0
83,2005,1,,,1,0,0,0,0,0,5
83,2006,1,,,1,0,0,0,0,0,3
83,2007,1,,,1,0,0,0,0,0,1
83,2008,,,,0,0,0,0,0,0,1
83,2009,,,,0,0,0,0,0,0,1
84,2004,,1,,0,0,0,0,0,0,0
84,2005,,1,,1,0,0,0,0,0,1
84,2006,1,,,5,0,0,0,0,0,2
84,2007,1,,,4,0,0,0,0,0,0
84,2008,1,1,,3,0,0,0,0,0,1
84,2009,,,,0,0,0,0,0,0,1
86,2004,,1,,0,0,0,0,0,0,0
86,2005,1,1,,0,0,0,0,0,0,4
86,2006,,1,,1,0,0,0,0,0,0
86,2007,,,,0,0,0,0,0,0,1
86,2008,,,,0,0,0,0,0,0,0
88,2004,,,,0,0,0,0,0,0,0
88,2005,,,,0,0,0,0,0,0,0
88,2006,1,1,,2,0,0,0,0,0,0
88,2007,1,1,,1,0,0,0,0,0,3
88,2008,1,,,1,0,0,5,0,0,2
88,2009,,,,0,0,0,0,0,0,1
89,2004,,1,1,0,0,0,0,4,0,0
89,2005,1,1,,7,0,0,0,0,0,2
89,2006,1,,,1,0,0,0,0,0,1
89,2007,,1,,2,0,0,0,0,0,1
89,2008,,,,0,0,0,4,0,1,6
89,2009,,,,0,0,0,0,0,0,2
92,2004,,,1,0,0,0,0,0,0,2
92,2005,1,1,,3,0,0,0,0,0,0
92,2006,1,1,,6,0,0,0,0,0,1
92,2007,1,,,3,0,0,0,0,0,3
92,2008,,,,0,0,0,4,0,0,6
92,2009,,,,0,0,0,0,0,0,3
94,2004,,1,,0,0,0,0,1,0,0
94,2005,1,1,,1,0,0,0,1,0,3
94,2006,1,,,2,0,0,0,0,0,1
94,2007,1,1,,2,0,0,0,0,0,3
94,2008,1,1,,3,0,0,3,0,0,4
94,2009,,,,0,0,0,0,0,0,1
98,2004,,1,,0,0,0,0,0,0,0
98,2005,1,,,1,0,0,0,0,0,0
98,2006,1,,,1,0,0,0,0,0,1
98,2007,,,,0,0,0,0,0,0,1
98,2008,1,1,,3,0,0,2,0,0,0
98,2009,,,,0,0,0,0,0,0,0
101,2004,,1,,0,0,0,0,0,0,0
101,2005,,,,0,0,0,0,0,0,0
101,2006,1,,,4,0,0,0,0,0,2
101,2007,,,,0,0,0,0,0,0,1
101,2008,,,,0,0,0,0,0,0,0
101,2009,,,,0,0,0,0,0,0,0
102,2004,,1,,0,0,0,0,0,0,5
102,2005,1,,,2,0,0,0,0,0,7
102,2006,1,,,10,1,1,0,0,0,5
102,2007,1,,1,3,1,0,0,0,0,0
102,2008,1,1,,2,0,0,0,0,0,2
102,2009,,,,0,0,0,0,0,0,3
103,2004,,,,0,0,0,1,0,0,0
103,2005,1,,,1,0,0,0,0,0,1
103,2006,,,,0,0,0,0,0,0,1
103,2007,,,,0,0,0,0,0,0,0
103,2008,1,1,,2,0,0,0,0,0,0
103,2009,,,,0,0,0,0,0,0,0
104,2004,,,1,0,0,0,0,0,0,3
104,2005,,,,0,0,0,0,0,0,6
104,2006,1,,,4,0,0,0,0,0,2
104,2007,,,,0,0,0,0,0,0,0
104,2008,,,,0,0,0,1,0,0,2
104,2009,,,,0,0,0,0,0,0,1
106,2004,,,,0,0,0,0,0,0,0
106,2005,1,,,1,0,0,1,0,0,0
106,2006,,,,0,0,0,0,0,0,0
106,2007,,,,0,0,0,0,0,0,6
106,2008,,,,0,0,0,0,0,0,0
106,2009,,,,0,0,0,0,0,0,1
107,2004,,1,,0,0,0,0,0,0,0
107,2005,1,,,3,0,0,0,0,0,2
107,2006,1,,,3,0,0,0,0,0,0
107,2007,1,,,3,0,0,0,0,0,1
107,2008,,,,0,0,0,1,0,0,5
107,2009,,,,0,0,0,0,0,0,2
108,2004,,,,0,0,0,0,0,0,7
108,2005,1,,1,2,0,1,0,0,0,0
108,2006,1,,,4,0,0,0,0,0,1
108,2007,1,,,2,0,0,0,0,0,0
108,2008,1,,,1,0,0,3,0,0,5
108,2009,,,,0,0,0,0,0,0,2
109,2004,,1,,0,0,0,0,0,0,1
109,2005,,,,0,0,0,0,0,0,3
109,2006,1,,,7,0,0,0,0,0,3
109,2007,,,,0,0,0,0,0,0,1
109,2008,1,1,,1,0,0,0,0,0,1
109,2009,,,,0,0,0,0,0,0,0
110,2004,,,,0,0,0,0,0,0,0
110,2005,1,1,,3,0,0,0,0,0,1
110,2006,1,1,,3,0,0,0,0,0,0
110,2007,,,,0,0,0,0,0,0,0
110,2008,,1,,4,0,0,2,1,0,3
110,2009,,,,0,0,0,0,0,0,0
111,2004,,1,,0,0,0,1,0,0,0
111,2005,1,,,1,0,0,0,0,0,1
111,2006,,,,0,0,0,0,0,0,2
111,2007,,,1,0,0,4,0,0,0,0
111,2008,,,,0,0,0,2,0,0,2
111,2009,,,,0,0,0,0,0,0,3
112,2004,,1,1,0,0,0,0,0,0,0
112,2005,,,1,2,0,0,0,0,0,2
112,2006,1,1,,9,0,0,0,0,0,0
112,2007,1,,1,3,2,0,0,0,0,4
112,2008,1,,,3,0,0,3,0,0,3
112,2009,,,,0,0,0,0,0,0,4
113,2004,,1,,0,0,0,0,2,0,3
113,2005,1,1,,4,0,0,0,0,0,4
113,2006,1,,,0,1,0,0,0,0,4
113,2007,1,,,4,0,0,0,0,0,3
113,2008,,,,0,0,0,5,0,0,0
113,2009,,,,0,0,0,0,0,0,3
114,2004,,1,1,0,0,0,1,0,0,0
114,2005,,,,0,0,0,0,0,0,0
114,2006,,,,0,0,0,0,0,0,2
114,2007,1,,,2,0,0,0,0,0,0
114,2008,1,1,,4,0,0,0,2,0,2
114,2009,,,,0,0,0,0,0,0,1
115,2004,,1,1,0,0,0,1,0,0,4
115,2005,1,,,1,1,0,0,0,0,6
115,2006,,,,0,0,0,0,0,0,0
115,2007,,,,0,0,0,0,0,0,0
115,2008,,,,0,0,0,1,0,0,4
115,2009,,,,0,0,0,0,0,0,4
116,2004,,1,,0,0,0,1,0,3,4
116,2005,1,,,7,3,0,0,0,0,0
116,2006,,,,0,0,0,0,0,0,0
116,2007,1,1,,14,0,0,0,0,0,4
116,2008,,1,,2,0,0,3,0,0,1
116,2009,,,,0,0,0,0,0,0,5
117,2004,,1,,0,0,0,0,0,0,3
117,2005,1,,,5,0,0,0,0,0,0
117,2006,1,,,1,0,0,0,0,0,1
117,2007,1,,,2,0,0,0,0,0,3
117,2008,1,,,4,0,0,3,0,0,3
117,2009,,,,0,0,0,0,0,0,4
118,2004,,1,,0,0,0,0,0,0,0
118,2005,1,,,3,0,0,0,0,0,1
118,2006,1,,,3,0,0,0,0,0,1
118,2007,1,,,11,0,0,0,0,0,3
118,2008,1,,,5,0,0,0,0,0,0
118,2009,,,,0,0,0,0,0,0,4
119,2004,,,,0,0,0,0,0,0,0
119,2005,,,,0,0,0,0,0,0,0
119,2006,1,,,3,0,0,0,2,0,2
119,2007,1,1,,9,0,0,0,0,0,0
119,2008,,1,,1,0,0,1,1,0,4
120,2004,,,1,0,0,0,0,0,0,0
120,2005,1,,,1,0,0,0,0,0,1
120,2006,,,,0,0,0,0,0,0,0
120,2007,1,,,4,0,0,0,0,0,0
120,2008,1,,,12,0,0,0,0,0,0
121,2004,,,,0,0,0,0,0,0,0
121,2005,1,,,1,0,0,0,0,0,0
123,2004,,1,,0,0,0,0,0,0,0
123,2005,1,1,,0,0,0,0,0,0,3
123,2006,1,1,,7,0,0,0,0,0,1
123,2007,1,1,,9,0,0,0,0,0,0
124,2004,,1,,0,0,0,1,1,0,0
124,2005,1,1,,0,0,0,0,0,0,2
124,2006,,,,0,0,0,0,0,0,0
124,2007,1,,,1,0,0,0,0,0,0
125,2004,,,,0,0,0,0,0,0,0
125,2005,,,,0,0,0,0,0,0,3
126,2004,,1,,0,0,0,0,0,0,0
126,2005,1,,,2,0,0,0,0,0,5
126,2006,,1,,1,0,0,0,0,0,0
126,2007,1,,,1,0,0,0,0,0,0
126,2008,1,1,,5,0,0,0,0,0,0
126,2009,,,,0,0,0,0,0,0,4
127,2004,,1,,0,0,0,0,0,0,0
127,2005,,,,0,0,0,0,0,0,4
127,2006,1,1,,3,0,0,0,0,0,2
127,2007,,,,0,0,0,0,0,0,0
127,2008,1,1,,2,0,0,0,0,0,3
127,2009,,,,0,0,0,0,0,0,1
129,2004,,,,0,0,0,0,0,0,1
129,2005,,,,0,0,0,1,0,0,1
129,2006,1,,,4,0,0,0,0,0,1
129,2007,,,1,1,3,0,0,0,0,1
129,2008,1,1,,3,0,0,0,0,0,0
129,2009,,,,0,0,0,0,0,0,0
130,2004,,,,0,0,0,0,0,0,4
130,2005,1,1,,3,0,0,0,0,0,2
130,2006,1,,,8,0,0,0,0,0,2
130,2007,,,1,1,2,4,0,0,0,0
131,2004,,,,0,0,0,0,0,0,1
131,2005,,,,0,0,0,0,0,0,5
131,2006,1,,,3,0,0,0,0,0,1
131,2007,,,,0,0,0,0,0,0,2
131,2008,,,,0,0,0,0,0,0,0
131,2009,,,,0,0,0,0,0,0,0
132,2004,,1,,0,0,0,0,0,0,2
132,2005,1,,,2,0,0,0,0,0,1
132,2006,1,,,3,0,0,0,0,0,2
132,2007,1,,,3,0,0,0,0,0,0
132,2008,,1,,1,0,0,0,0,0,0
132,2009,,,,0,0,0,0,0,0,1
133,2004,,,,0,0,0,0,0,0,1
133,2005,,,,0,0,0,0,0,0,2
133,2006,1,,,4,0,0,0,0,0,0
133,2007,,,,0,0,0,0,0,0,0
133,2008,,,,0,0,0,0,0,0,0
133,2009,,,,0,0,0,0,0,0,0
134,2004,,1,,0,0,0,0,0,0,0
134,2005,,1,,2,0,0,1,1,0,3
134,2006,1,1,,11,0,0,0,0,0,3
134,2007,1,1,,6,1,0,0,0,0,1
134,2008,1,1,,4,0,0,0,0,0,1
134,2009,,,,0,0,0,0,0,0,1
135,2004,,,,0,0,0,0,0,0,0
135,2005,1,,,1,0,0,0,0,1,1
135,2006,1,1,,2,0,0,0,0,0,0
135,2007,1,,,1,0,0,0,2,0,0
135,2008,1,,,2,0,0,0,0,0,0
135,2009,,,,0,0,0,0,0,0,0
136,2004,,,,0,0,0,0,0,0,0
136,2005,1,,,2,0,0,0,0,1,0
136,2006,,,,0,0,0,0,0,0,1
136,2007,1,,,1,0,0,0,0,0,0
136,2008,,,,0,0,0,0,0,0,0
136,2009,,,,0,0,0,0,0,0,1
137,2004,,1,,0,0,0,0,0,0,3
137,2005,1,1,1,6,0,0,0,0,0,2
137,2006,1,,,4,0,0,0,0,0,0
137,2007,1,1,,6,0,0,0,1,0,1
137,2008,1,1,,0,0,0,2,0,0,0
137,2009,,,,0,0,0,0,0,0,1
138,2004,,1,,0,0,0,1,0,0,0
138,2005,1,,,1,0,0,0,0,2,0
138,2006,1,,,2,0,0,0,0,0,0
138,2007,,1,,3,0,0,0,1,0,0
138,2008,1,1,,7,0,0,0,0,0,2
138,2009,,,,0,0,0,0,0,0,1
139,2004,,1,,0,0,0,1,0,0,0
139,2005,1,,1,3,0,0,0,0,0,0
139,2006,,1,,2,0,0,0,0,0,0
139,2007,1,,,9,0,0,0,1,0,4
139,2008,,,,0,0,0,0,0,0,0
139,2009,,,,0,0,0,0,0,0,0
140,2004,,,,0,0,0,0,0,0,1
140,2005,1,,,1,0,0,0,0,0,3
140,2006,,,,0,0,0,0,0,0,0
140,2007,,,,0,0,0,0,0,0,9
140,2008,1,1,,2,0,0,0,0,0,5
140,2009,,,,0,0,0,0,0,0,4
141,2004,,,,0,0,0,0,0,0,3
141,2005,,,,0,0,0,0,0,0,2
141,2006,,,,0,0,0,0,0,0,0
141,2007,1,1,,3,0,0,0,0,0,2
141,2008,1,1,,2,0,0,0,0,0,0
141,2009,,,,0,0,0,0,0,0,1
142,2004,,1,,0,0,0,0,0,0,1
142,2005,1,,,7,0,0,1,0,0,2
142,2006,1,,,7,0,0,0,0,0,0
142,2007,1,1,,12,0,0,0,1,0,4
142,2008,1,1,,5,0,0,0,0,0,0
142,2009,,,,0,0,0,0,0,0,0
143,2004,,,,0,0,0,0,1,0,0
143,2005,1,,,1,0,0,1,0,0,2
143,2006,,,,0,0,0,0,0,0,0
143,2007,1,1,,3,0,0,0,2,0,2
143,2008,1,1,,2,0,0,0,0,0,2
143,2009,,,,0,0,0,0,0,0,6
145,2004,,1,,0,0,0,0,0,0,1
145,2005,1,1,,4,0,0,1,0,0,0
145,2006,1,,,1,0,0,0,0,0,0
145,2007,1,,,2,0,0,0,1,0,3
145,2008,,,,0,0,0,0,0,0,0
145,2009,,,,0,0,0,0,0,0,0
147,2004,,,,0,0,0,0,0,0,0
147,2005,,,,0,0,0,0,0,0,0
147,2006,1,,,4,0,0,0,0,0,0
147,2007,1,,,1,0,0,0,0,0,0
147,2008,,1,,1,0,0,0,0,1,0
147,2009,,,,0,0,0,0,0,0,1
148,2004,,,,0,0,0,0,0,0,0
148,2005,,,,0,0,0,0,0,0,0
148,2006,1,,,1,0,0,0,0,0,0
148,2007,1,1,,1,1,0,0,0,0,0
149,2004,,,,0,0,0,0,0,0,0
149,2005,,1,,1,0,0,1,0,0,0
149,2006,1,,,2,0,0,0,0,0,1
149,2007,1,1,,7,0,0,0,0,0,2
149,2008,,1,,1,0,0,0,0,0,0
149,2009,,,1,0,0,0,0,0,0,0
151,2004,,1,,0,0,0,0,0,0,0
151,2005,,,,0,0,0,0,0,0,0
151,2006,1,,,7,0,0,0,0,1,0
151,2007,1,1,,1,0,0,0,0,0,2
151,2008,,,,0,0,0,0,0,0,0
151,2009,,,,0,0,0,0,0,0,1
152,2004,,1,,0,0,0,0,0,0,0
152,2005,1,,,2,0,0,0,0,0,3
152,2006,1,,,6,0,0,0,0,0,0
152,2007,1,,,1,0,0,0,0,0,2
152,2008,,,,0,0,0,0,0,0,0
152,2009,,,,0,0,0,0,0,0,0
153,2004,,,,0,0,0,0,0,0,0
153,2005,1,1,1,7,2,0,0,0,0,6
153,2006,1,,,12,0,0,0,0,0,2
153,2007,1,,,7,0,0,0,0,0,4
153,2008,1,1,,13,1,0,0,0,0,4
153,2009,,,,0,0,0,0,0,0,2
154,2004,,1,,0,0,0,0,0,0,0
154,2005,,1,,1,1,0,1,0,1,4
154,2006,1,,,4,0,0,0,0,0,0
154,2007,1,1,,3,0,0,0,0,0,3
154,2008,1,1,,8,0,0,0,0,0,4
154,2009,,,,0,0,0,0,0,0,3
157,2004,,1,,0,0,0,0,0,0,0
157,2005,1,,,4,0,0,0,0,0,5
157,2006,1,1,,2,0,0,0,0,0,0
157,2007,,,1,0,3,2,0,0,0,4
157,2008,1,1,,2,0,0,1,0,0,13
157,2009,,,,0,0,0,0,0,0,0
159,2004,,1,,0,0,0,0,0,0,0
159,2005,,,,0,0,0,1,0,0,0
159,2006,1,1,,1,0,0,0,0,0,0
159,2007,1,,,1,0,0,0,0,0,2
159,2008,1,1,,1,0,0,0,0,0,7
159,2009,,,,0,0,0,0,0,0,0
160,2004,,,,0,0,0,0,0,0,0
160,2005,,,,0,0,0,1,0,0,0
160,2006,1,1,,1,0,0,0,0,0,0
160,2007,1,1,,1,0,0,0,0,0,0
160,2008,,1,,7,0,0,0,0,0,1
160,2009,,,,0,0,0,0,0,0,0
162,2004,,,,0,0,0,0,0,0,0
162,2005,1,1,,3,0,0,0,0,0,3
162,2006,,,,0,0,0,0,0,0,0
162,2007,,,1,0,0,0,0,0,1,2
162,2008,,,,0,0,0,0,0,0,0
162,2009,,,,0,0,0,0,0,0,0
163,2004,,1,,0,0,0,0,0,0,0
163,2005,1,1,,2,0,0,3,0,0,0
163,2006,,,,0,0,0,0,0,0,0
163,2007,,1,,1,0,0,0,0,1,5
163,2008,1,1,,13,1,0,0,0,0,3
163,2009,,,,0,0,0,0,0,0,10
165,2004,,1,,0,0,0,0,0,0,2
165,2005,,,,0,0,0,0,0,0,0
165,2006,,,,0,0,0,0,0,0,0
165,2007,1,,,2,0,0,0,0,1,3
165,2008,1,1,,9,0,0,3,0,1,0
165,2009,,,,0,0,0,0,0,0,0
167,2004,,,,0,0,0,0,0,0,0
167,2005,1,1,,6,0,0,0,0,0,0
167,2006,1,1,,4,1,0,0,0,0,0
167,2007,1,1,,1,0,0,0,0,6,1
167,2008,,1,1,2,1,0,0,0,0,0
167,2009,,,,0,0,0,0,0,0,0
169,2004,,,,0,0,0,0,0,0,0
169,2005,1,1,,0,0,0,0,0,0,4
169,2006,1,,,4,0,0,0,0,0,0
169,2007,1,1,,0,0,0,0,0,2,10
169,2008,1,1,,9,0,0,0,0,0,2
169,2009,,,,0,0,0,0,0,0,5
170,2004,,1,,0,0,0,0,0,0,0
170,2005,1,1,,5,0,0,0,0,0,0
170,2006,,1,,1,0,0,0,0,0,0
170,2007,1,,,5,0,0,0,0,0,6
170,2008,,1,,5,0,0,0,0,0,3
170,2009,,,,0,0,0,0,0,0,1
172,2004,,1,,0,0,0,0,0,0,0
172,2005,1,1,,3,0,0,0,0,0,1
172,2006,,,,0,0,0,0,0,0,0
172,2007,1,1,,5,0,0,0,0,0,0
172,2008,1,1,,4,0,0,3,0,0,1
172,2009,,,,0,0,0,0,0,0,1
173,2004,,,,0,0,0,0,0,0,0
173,2005,1,1,,2,0,0,0,0,0,0
173,2006,,,,0,0,0,0,0,0,0
173,2007,1,,1,2,1,1,0,0,0,2
173,2008,1,1,,2,0,0,0,0,0,0
174,2004,,,,0,0,0,0,0,0,0
174,2005,,,,0,0,0,0,0,0,1
174,2006,,,,0,0,0,0,0,0,0
174,2007,,1,,2,0,0,0,0,0,4
174,2008,,1,,3,0,0,1,0,0,2
174,2009,,,,0,0,0,0,0,0,0
175,2004,,,,0,0,0,1,0,0,0
175,2005,1,1,,4,0,0,0,0,0,1
175,2006,1,,,1,0,0,0,0,0,1
175,2007,1,1,,3,0,0,0,0,0,2
175,2008,1,,,1,0,0,2,0,0,5
175,2009,,,,0,0,0,0,0,0,3
178,2004,,1,,0,0,0,0,0,0,0
178,2005,1,1,,2,0,0,0,0,1,0
178,2006,,,,0,0,0,0,0,0,0
178,2007,1,,,3,0,0,0,0,0,5
178,2008,,,,0,0,0,0,0,0,0
178,2009,,,,0,0,0,0,0,0,1
179,2004,,,,0,0,0,0,0,0,0
179,2005,1,,,3,0,0,0,0,0,0
179,2006,,,,0,0,0,0,0,0,0
179,2007,,,,0,0,0,0,0,0,2
183,2004,,1,,0,0,0,0,0,0,1
183,2005,1,,1,1,2,4,0,0,0,4
183,2006,,,,0,0,0,0,0,0,0
183,2007,1,,,1,0,0,0,0,0,12
183,2008,,1,,1,0,0,1,0,0,1
183,2009,,,,0,0,0,0,0,0,8
187,2004,,,,0,0,0,0,0,0,0
187,2005,1,,,1,0,0,0,0,0,0
187,2006,,,1,1,0,0,0,0,0,1
188,2004,,,,0,0,0,0,0,0,0
188,2005,1,,,2,0,0,0,0,0,0
188,2006,,,1,1,0,0,0,0,0,0
188,2007,1,,,2,0,0,0,0,0,2
188,2008,,1,,1,0,0,0,0,0,1
188,2009,,,,0,0,0,0,0,0,0
190,2004,,,,0,0,0,0,0,0,0
190,2005,,,,0,0,0,0,0,0,0
190,2006,1,,,4,0,0,0,0,0,0
190,2007,1,,,1,0,0,0,0,0,2
190,2008,1,1,,1,0,0,0,0,0,0
190,2009,,,,0,0,0,0,0,0,0
191,2004,,1,,0,0,0,0,0,0,1
191,2005,1,,,4,0,0,0,0,0,3
192,2004,,,,0,0,0,0,0,0,0
192,2005,1,,1,2,1,6,0,0,0,0
192,2006,,1,,1,0,0,0,0,0,1
193,2004,,,,0,0,0,0,0,0,0
193,2005,1,,,2,0,0,0,0,0,2
193,2006,,,,0,0,0,0,0,0,0
193,2007,1,,,3,0,0,0,0,0,1
193,2008,1,1,,2,0,0,0,0,0,0
193,2009,,,1,0,0,0,0,0,0,0
194,2004,,,,0,0,0,0,0,0,0
194,2005,1,,,1,0,0,0,0,0,1
194,2006,,,,0,0,0,0,0,0,0
194,2007,1,1,,2,0,0,0,0,3,2
194,2008,,,,0,0,0,0,0,2,0
194,2009,,,,0,0,0,0,0,0,0
198,2004,,,,0,0,0,0,0,0,1
198,2005,,,,0,0,0,0,0,0,3
198,2006,,1,,2,0,0,0,0,0,2
198,2007,1,1,,2,0,0,0,0,0,1
198,2008,,,,0,0,0,0,0,0,0
198,2009,,,,0,0,0,0,0,0,0
199,2004,,,,0,0,0,0,0,0,0
199,2005,,,,0,0,0,0,0,0,0
199,2006,1,,,2,0,0,0,0,0,0
199,2007,1,1,,3,0,0,0,0,0,0
199,2008,1,,,1,0,0,0,0,0,0
199,2009,,,,0,0,0,0,0,0,0
200,2004,,,,0,0,0,0,0,1,0
200,2005,,,,0,0,0,0,0,0,3
201,2004,,,,0,0,0,0,0,0,0
201,2005,,,,0,0,0,0,0,2,0
201,2006,,,,0,0,0,0,0,0,0
201,2007,1,,,1,0,0,0,0,0,1
201,2008,,,,0,0,0,0,0,0,0
201,2009,,,,0,0,0,0,0,0,0
202,2004,,,,0,0,0,0,0,4,1
202,2005,1,,,1,0,0,1,0,0,3
202,2006,1,,,2,1,0,0,0,0,0
202,2007,1,,,8,0,0,0,0,0,3
202,2008,,1,,5,0,0,0,0,0,0
202,2009,,,,0,0,0,0,0,0,0
203,2004,,1,,0,0,0,0,0,0,0
203,2005,1,1,,4,0,0,0,0,0,0
203,2006,,1,,1,0,0,0,0,0,0
203,2007,1,,,5,0,0,0,0,0,4
203,2008,1,,,3,0,0,0,0,0,3
203,2009,,,,0,0,0,0,0,0,5
204,2004,,,,0,0,0,0,0,0,0
204,2005,,,,0,0,0,1,0,0,0
204,2006,,,,0,0,0,0,0,0,0
204,2007,1,,1,1,0,3,0,0,0,0
204,2008,,,,0,0,0,0,0,0,0
204,2009,,,,0,0,0,0,0,0,1
205,2004,,,,0,0,0,0,0,0,0
205,2005,1,,,2,0,0,0,0,0,4
205,2006,1,,,1,0,0,0,0,0,0
205,2007,1,,,1,0,0,0,0,0,0
205,2008,1,,,1,0,0,0,0,0,0
205,2009,,,,0,0,0,0,0,0,0
206,2004,,,,0,0,0,0,0,0,0
206,2005,1,,,2,0,0,0,0,0,1
206,2006,1,,,2,0,0,0,0,0,1
206,2007,,,,0,0,0,0,0,0,0
206,2008,,,,0,0,0,0,0,0,2
206,2009,,,,0,0,0,0,0,0,1
207,2004,,,,0,0,0,0,0,0,0
207,2005,,,,0,0,0,0,0,0,6
207,2006,,,,0,0,0,0,0,0,1
207,2007,1,,,3,0,0,0,0,0,0
207,2008,1,,,1,0,0,0,0,0,2
207,2009,,,,0,0,0,0,0,0,4
209,2004,,1,,0,0,0,0,0,0,0
209,2005,1,1,,2,1,0,0,0,0,1
209,2006,1,,,1,1,0,0,0,0,0
209,2007,1,,,5,0,0,0,0,0,9
209,2008,,,,0,0,0,0,0,0,7
209,2009,,,,0,0,0,0,0,0,1
213,2004,,1,,0,0,0,0,0,0,0
213,2005,,,,0,0,0,0,0,0,0
213,2006,,,,0,0,0,0,0,0,0
213,2007,1,1,,2,0,0,0,0,0,1
213,2008,,,,0,0,0,0,0,0,0
213,2009,,,,0,0,0,0,0,0,1
215,2004,,1,,0,0,0,0,0,0,0
215,2005,1,1,,5,0,0,1,0,0,1
215,2006,1,,,1,0,0,0,0,0,1
215,2007,1,,,1,0,0,0,0,0,0
216,2004,,1,,0,0,0,0,0,0,0
216,2005,1,,,2,0,0,0,0,0,1
216,2006,,1,,1,0,0,0,0,0,0
216,2007,1,,,2,0,0,0,0,0,0
216,2008,1,1,,2,0,0,0,0,0,0
216,2009,,,,0,0,0,0,0,0,0
217,2004,,,,0,0,0,0,0,1,0
217,2005,1,,,1,0,0,0,0,0,0
217,2006,1,,,1,0,0,0,0,0,0
217,2007,,,,0,0,0,0,0,0,0
217,2008,,,,0,0,0,0,0,0,0
217,2009,,,,0,0,0,0,0,0,0
218,2004,,,,0,0,0,0,0,0,0
218,2005,1,,,1,0,0,0,0,0,1
218,2006,,,,0,0,0,0,0,0,0
218,2007,,,,0,0,0,0,0,0,0
218,2008,,,,0,0,0,0,0,0,0
218,2009,,,,0,0,0,0,0,0,2
221,2004,,,,0,0,0,0,0,0,0
221,2005,1,,,1,0,0,0,0,2,1
221,2006,1,1,,1,1,0,0,0,0,1
221,2007,1,1,,2,0,0,0,0,0,2
221,2008,1,1,,1,0,0,0,0,0,0
221,2009,,,,0,0,0,0,0,0,1
222,2004,,,,0,0,0,0,0,0,0
222,2005,1,1,1,6,1,1,0,0,0,0
222,2006,,,1,7,0,0,0,0,0,0
222,2007,,1,,1,0,0,0,0,0,8
222,2008,1,1,,5,0,0,1,0,0,1
222,2009,,,,0,0,0,0,0,0,1
223,2004,,,,0,0,0,0,0,0,0
223,2005,1,,1,3,0,1,0,0,0,2
223,2006,,,,0,0,0,0,0,0,0
223,2007,1,,,2,0,0,0,0,0,3
223,2008,,,,0,0,0,0,0,0,0
223,2009,,,,0,0,0,0,0,0,4
224,2004,,,,0,0,0,0,0,0,1
224,2005,1,1,,0,0,0,0,0,0,2